"subject","predicate","object"
"http://es.dbpedia.org/resource/Roos_Vermeij","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Den_Haag"
"http://es.dbpedia.org/resource/Den_Haag","http://www.w3.org/2000/01/rdf-schema#label","Den Haag"
"http://es.dbpedia.org/resource/Den_Haag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g0_"
"http://es.dbpedia.org/resource/Den_Haag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Den_Haag"
"http://es.dbpedia.org/resource/Den_Haag","http://dbpedia.org/ontology/wikiPageID",80759
"http://es.dbpedia.org/resource/Den_Haag","http://dbpedia.org/ontology/wikiPageRevisionID",893394
"http://es.dbpedia.org/resource/Den_Haag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Den_Haag","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Den_Haag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Den_Haag?oldid=893394&ns=0"
"http://es.dbpedia.org/resource/Karim_Rekik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Den_Haag"
"http://es.dbpedia.org/resource/Madeleine_van_Toorenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Den_Haag"
"http://es.wikipedia.org/wiki/Den_Haag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Den_Haag"
"http://es.dbpedia.org/resource/Tamara_van_Ark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Den_Haag"
