"subject","predicate","object"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Ojitani"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Ojitani –en japonés, 王子谷剛志, Ojitani Takeshi– (Izumisano, 9 de junio de 1992) es un deportista japonés que compite en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2017 y una medalla de plata en el Campeonato Asiático de Yudo de 2012. En los Juegos Asiáticos de 2014 obtuvo la medalla de oro en la categoría de +100 kg​"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://xmlns.com/foaf/0.1/name","Takeshi Ojitani"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Ojitani"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Izumisano"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://es.dbpedia.org/property/nombre","Takeshi Ojitani"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Izumisano"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/wikiPageID",7747514
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/wikiPageRevisionID",128977557
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeshi_Ojitani?oldid=128977557&ns=0"
"http://es.dbpedia.org/resource/Takeshi_Ojitani","http://dbpedia.org/ontology/abstract","Takeshi Ojitani –en japonés, 王子谷剛志, Ojitani Takeshi– (Izumisano, 9 de junio de 1992) es un deportista japonés que compite en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2017 y una medalla de plata en el Campeonato Asiático de Yudo de 2012. En los Juegos Asiáticos de 2014 obtuvo la medalla de oro en la categoría de +100 kg​"
"http://es.wikipedia.org/wiki/Takeshi_Ojitani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeshi_Ojitani"
