"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiroxina","http://www.w3.org/2000/01/rdf-schema#label","Tiroxina"
"http://es.dbpedia.org/resource/Tiroxina","http://www.w3.org/2000/01/rdf-schema#comment","La tiroxina, también llamada tetrayodotironina (usualmente abreviada T4), es el principal tipo de hormona tiroidea secretada por las células foliculares de la glándula tiroides.​"
"http://es.dbpedia.org/resource/Tiroxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0zny"
"http://es.dbpedia.org/resource/Tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroides"
"http://es.dbpedia.org/resource/Tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_tiroideas"
"http://es.dbpedia.org/resource/Tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1914"
"http://es.dbpedia.org/resource/Tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1914"
"http://es.dbpedia.org/resource/Tiroxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroxina"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/atc","AA01"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/atc","H03"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/cas",51
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/chebi",30660
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/drugbank","APRD00235"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/embarazo","A"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/frasess",","
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/fármaco",1
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/fórmula","C15H11I4NO4"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/imagen","-Thyroxine Structural Formulae V2.svg"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/imagen","T4-3D-vdW.png"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/masa",77687
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/metabolismo","hepático, renal, cerebro, músculos"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/nombre","Tiroxina"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/otrosNombres","Tetrayodotironina,"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/pfk",505.15
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/pieDeImagen","Estructura química."
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/pieDeImagen","Estructura tridimensional."
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/pubchem",5819
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/relac1d","tri-yodada"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Triyodotironina"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/relac2d","sin yodo"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Tironina"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/semivida","ca. 7 días; en hipertiroidismo 3-4 días, en hipotiroidismo 9-10 días"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/sol","poco soluble"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/unii","Q51BO43MG4"
"http://es.dbpedia.org/resource/Tiroxina","http://dbpedia.org/ontology/wikiPageID",96571
"http://es.dbpedia.org/resource/Tiroxina","http://dbpedia.org/ontology/wikiPageRevisionID",130004491
"http://es.dbpedia.org/resource/Tiroxina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts158.html"
"http://es.dbpedia.org/resource/Tiroxina","http://es.dbpedia.org/property/exc","R"
"http://es.dbpedia.org/resource/Tiroxina","http://dbpedia.org/ontology/wikiPageLength",15466
"http://es.dbpedia.org/resource/Tiroxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroxina?oldid=130004491&ns=0"
"http://es.dbpedia.org/resource/Tiroxina","http://dbpedia.org/ontology/abstract","La tiroxina, también llamada tetrayodotironina (usualmente abreviada T4), es el principal tipo de hormona tiroidea secretada por las células foliculares de la glándula tiroides.​"
"http://es.wikipedia.org/wiki/Tiroxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroxina"
"http://es.dbpedia.org/resource/Tetrayodotironina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiroxina"
"http://dbpedia.org/resource/Thyroxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroxina"
