"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",2982139
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65765253
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Ucrania?oldid=65765253&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Negro_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania"
