"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Copa Jackson"
"http://es.dbpedia.org/resource/Copa_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Jackson (llamada oficialmente Copa Juan S. Jackson), es una carrera de la hípica chilena de Grupo II, disputada en enero de cada año en el Valparaíso Sporting en Viña del Mar. Es una carrera de caballos de 1.900 metros, para machos y hembras de tres años de edad. La carrera es la antesala de El Derby, tercera y última etapa de la Triple Corona Nacional. Junto con esta carrera forman parte de la ""Doble de Oro"". El nombre del clásico es en honor a Juan S. Jackson, uno de los socios fundadores del Valparaíso Sporting en el año 1882."
"http://es.dbpedia.org/resource/Copa_Jackson","http://xmlns.com/foaf/0.1/homepage","http://www.sporting.cl"
"http://es.dbpedia.org/resource/Copa_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/Copa_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Copa_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Copa_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Jackson"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/clasificación","Machos y Hembras de tres  años"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/distancia",1900
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/grado","Grupo"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/inauguración",1915
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/nombre","Copa Jackson"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/peso","Asignado"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/pista","Pasto"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/tipo","Purasangre, pista plana"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valparaíso_Sporting"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/web","www.sporting.cl"
"http://es.dbpedia.org/resource/Copa_Jackson","http://es.dbpedia.org/property/última",2020
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/wikiPageID",6967371
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",125830317
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting.cl/"
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/index.php%3Fquery_type=stakes&search_bar=stakes&field=view&id=3195"
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/wikiPageLength",5296
"http://es.dbpedia.org/resource/Copa_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Jackson?oldid=125830317&ns=0"
"http://es.dbpedia.org/resource/Copa_Jackson","http://dbpedia.org/ontology/abstract","La Copa Jackson (llamada oficialmente Copa Juan S. Jackson), es una carrera de la hípica chilena de Grupo II, disputada en enero de cada año en el Valparaíso Sporting en Viña del Mar. Es una carrera de caballos de 1.900 metros, para machos y hembras de tres años de edad. La carrera es la antesala de El Derby, tercera y última etapa de la Triple Corona Nacional. Junto con esta carrera forman parte de la ""Doble de Oro"". El nombre del clásico es en honor a Juan S. Jackson, uno de los socios fundadores del Valparaíso Sporting en el año 1882."
"http://es.wikipedia.org/wiki/Copa_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Jackson"
