"subject","predicate","object"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/2000/01/rdf-schema#label","Enguelsa"
"http://es.dbpedia.org/resource/Enguelsa","http://www.w3.org/2000/01/rdf-schema#comment","Engelsa (en ruso: Энгельса)? es un jútor del raión de Novokubansk en el krai de Krasnodar de Rusia. Está situado en las llanuras de la orilla izquierda del río Kubán, 14 km al oeste de Novokubansk y 147 km al este de Krasnodar. Tenía 310 habitantes en 2010.​ Pertenece al municipio Verjnekubánskoye."
"http://es.dbpedia.org/resource/Enguelsa","http://xmlns.com/foaf/0.1/name","Энгельса"
"http://es.dbpedia.org/resource/Enguelsa","http://xmlns.com/foaf/0.1/name","Engelsa"
"http://es.dbpedia.org/resource/Enguelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Novokubansk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Enguelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enguelsa"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/altitud",175
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/cp",352217
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/distancia",147
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/husoHorario","UTC+4"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/nombre","Engelsa"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/nombreOficial","Энгельса"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/población",310
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Enguelsa","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Enguelsa","http://dbpedia.org/ontology/wikiPageID",5236121
"http://es.dbpedia.org/resource/Enguelsa","http://dbpedia.org/ontology/wikiPageRevisionID",120486265
"http://es.dbpedia.org/resource/Enguelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
