"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calipolenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vila_Viçosa"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Viçosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vila_Viçosa"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Vila_Viçosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Viçosa"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/2000/01/rdf-schema#label","Vila Viçosa"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/2004/02/skos/core#prefLabel","Vila Viçosa"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Évora"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Évora"
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://dbpedia.org/ontology/wikiPageID",8311001
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://dbpedia.org/ontology/wikiPageRevisionID",104957982
"http://es.dbpedia.org/resource/Categoría:Vila_Viçosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vila_Viçosa?oldid=104957982&ns=14"
"http://es.dbpedia.org/resource/Vila_Viçosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Viçosa"
