"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo R1b del cromosoma Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://www.w3.org/2000/01/rdf-schema#comment","El haplogrupo R1b (M343) (inicialmente llamado Hg1 y Eu18) es el haplogrupo del cromosoma Y más común entre los habitantes de Europa Occidental, especialmente en las áreas más próximas al océano Atlántico, donde llega a alcanzar el 90 % de los pobladores. Actualmente también es frecuente entre los habitantes de América y Oceanía, debido a la emigración. Porcentajes menores pueden encontrarse en Europa del Este, Anatolia, Asia Central, Cercano Oriente, Sur de Asia y en África, como en los árabes argelinos donde alcanza el 10 %,​ norte de Camerún, región del Nilo y del Sahel."
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097sxk"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_R1b_del_cromosoma_Y"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageID",2263217
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageRevisionID",130400200
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/europe/maps_Y-DNA_haplogroups.shtml%23R1b-DF27"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150822060129/http:/www.eupedia.com/europe/Haplogroup_R1b_Y-DNA.shtml"
"http://es.dbpedia.org/resource/Haplogrupo_R1b_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/europe/maps_Y-DNA_haplogroups.shtml%23R1b-L21"
