"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Portugal","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Unicanal_(Paraguay)"
"http://es.dbpedia.org/resource/Unicanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unicanal_(Paraguay)"
"http://es.dbpedia.org/resource/Copa_Cine_Center","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Unicanal_(Paraguay)"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Unicanal (Paraguay)"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","Unicanal es un canal de televisión abierta paraguaya de corte noticioso. Fue lanzado originalmente el 15 de diciembre de 1989 como un canal de suscripción denominado «Asunción Cable TV4», y es propiedad de Grupo JBB. Unicanal fue el encargado de transmitir en directo los partidos del fútbol paraguayo, como la Copa de Primera, División Intermedia y la Primera B por televisión paga. Incluso, solía emitir ocasionalmente los partidos amistosos de la selección paraguaya de fútbol en todas sus categorías al nivel nacional."
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://xmlns.com/foaf/0.1/name","Unicanal"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://xmlns.com/foaf/0.1/homepage","http://www.unicanal.com.py"
"http://es.dbpedia.org/resource/Unicanal_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
