"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Atehortúa_Duque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Hernando_Nieto"
"http://es.dbpedia.org/resource/Oscar_Atehortúa_Duque","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Hernando_Nieto"
"http://es.dbpedia.org/resource/Rodolfo_Palomino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Hernando_Nieto"
"http://es.dbpedia.org/resource/Rodolfo_Palomino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Hernando_Nieto"
"http://es.wikipedia.org/wiki/Jorge_Hernando_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Hernando_Nieto"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Jorge Hernando Nieto"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Hernando Nieto Rojas (Pacho, Cundinamarca, 1954) es un oficial general de la Policía Nacional de Colombia. Fue el Director General de esa institución desde 2016 hasta el 10 de diciembre del 2018.​"
