"subject","predicate","object"
"http://dbpedia.org/resource/Little_River,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Little River (Carolina del Sur)"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Little River es un lugar designado por el censo ubicado en el condado de Horry, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 7027 habitantes en una superficie de 28 km², con una densidad poblacional de 144,4 personas por km². ​ Se encuentra en el extremo este del estado, junto al límite con Carolina del Norte."
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_m2w"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Little River"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en Estados Unidos"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8717
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.6278
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_River_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29566
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","South Carolina in United States.svg"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Carolina del Sur"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Little River"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Little River"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en Estados Unidos"
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",8960
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónico",843
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficie",28
"http://es.dbpedia.org/resource/Little_River_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",9
