"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attagis_malouinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attagis_malouinus"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/2000/01/rdf-schema#label","Attagis malouinus"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/2000/01/rdf-schema#comment","La agachona patagona o perdicita cordillerana austral (Attagis malouinus)​ es una especie de ave caradriforme de la familia Thinocoridae que vive en el extremo sur de Sudamérica."
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97yh"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://xmlns.com/foaf/0.1/name","Agachona patagona"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thinocoridae"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attagis_malouinus"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/binomial","Attagis malouinus"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thinocoridae"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/genus","Attagis"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/name","Agachona patagona"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/species","A. malouinus"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/wikiPageID",5350136
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/wikiPageRevisionID",119384364
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Thinocoridae/attagis_malouinus.jpg/view.html"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Boddaert"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thinocoridae"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Attagis"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attagis_malouinus?oldid=119384364&ns=0"
"http://es.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/abstract","La agachona patagona o perdicita cordillerana austral (Attagis malouinus)​ es una especie de ave caradriforme de la familia Thinocoridae que vive en el extremo sur de Sudamérica."
"http://es.dbpedia.org/resource/Agachona_patagona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Attagis_malouinus"
"http://es.dbpedia.org/resource/Agachona_patagónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Attagis_malouinus"
"http://es.dbpedia.org/resource/Perdicita_cordillerana_austral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Attagis_malouinus"
"http://dbpedia.org/resource/White-bellied_seedsnipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attagis_malouinus"
