"subject","predicate","object"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/2000/01/rdf-schema#label","Plagusiidae"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los plagusíidos (Plagusiidae) son una familia de cangrejos. Estaba anteriormente incluida como una subfamilia de la familia Grapsidae, pero ha sido considerada suficientemente distinta como para ser una familia por propio derecho .​"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v34jy"
"http://es.dbpedia.org/resource/Plagusiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plagusiidae"
"http://es.dbpedia.org/resource/Plagusiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagusiidae"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/familia","Plagusiidae"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/familiaAuthority","Dana, 1851"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/imageCaption","Percnon gibbesi"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Plagusiidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/wikiPageID",4505361
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/wikiPageRevisionID",125187676
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grapsoidea"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Plagusiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plagusiidae?oldid=125187676&ns=0"
"http://es.dbpedia.org/resource/Plagusiidae","http://dbpedia.org/ontology/abstract","Los plagusíidos (Plagusiidae) son una familia de cangrejos. Estaba anteriormente incluida como una subfamilia de la familia Grapsidae, pero ha sido considerada suficientemente distinta como para ser una familia por propio derecho .​"
"http://dbpedia.org/resource/Plagusiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plagusiidae"
"http://es.wikipedia.org/wiki/Plagusiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plagusiidae"
"http://es.dbpedia.org/resource/Plagusia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plagusiidae"
"http://es.dbpedia.org/resource/Plagusia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plagusiidae"
"http://es.dbpedia.org/resource/Plagusia_depressa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plagusiidae"
"http://es.dbpedia.org/resource/Plagusia_depressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plagusiidae"
