"subject","predicate","object"
"http://dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristuru_Secuiesc"
"http://es.dbpedia.org/resource/Székelykeresztúr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristuru_Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/2000/01/rdf-schema#label","Cristuru Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/2000/01/rdf-schema#comment","Cristuru Secuiesc (en húngaro, Székelykeresztúr) es una ciudad de Rumania en el distrito de Harghita."
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xthk"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://xmlns.com/foaf/0.1/name","Cristuru Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristuru_Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/cp",535400
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/elevaciónMedia",393
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/nombre","Cristuru Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/nombreOficial","Cristuru Secuiesc"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Cristuru Secuiesc en Rumania."
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/población",9672
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/superficie",5395
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Harghita"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/wikiPageID",5117897
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/wikiPageRevisionID",119020900
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/populationTotal",9672
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/postalCode","535400"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristuru_Secuiesc?oldid=119020900&ns=0"
"http://es.dbpedia.org/resource/Cristuru_Secuiesc","http://dbpedia.org/ontology/abstract","Cristuru Secuiesc (en húngaro, Székelykeresztúr) es una ciudad de Rumania en el distrito de Harghita."
"http://es.wikipedia.org/wiki/Cristuru_Secuiesc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristuru_Secuiesc"
