"subject","predicate","object"
"http://es.dbpedia.org/resource/Taiwan_Hoy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_China_en_Taiwán"
"http://es.wikipedia.org/wiki/República_de_China_en_Taiwán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_China_en_Taiwán"
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","República de China en Taiwán"
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f32"
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_China_en_Taiwán"
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://dbpedia.org/ontology/wikiPageID",1708396
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",71021785
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/República_de_China_en_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_China_en_Taiwán?oldid=71021785&ns=0"
