"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hydrurga_leptonyx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrurga_leptonyx"
"http://es.dbpedia.org/resource/Foca_leopardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrurga_leptonyx"
"http://es.dbpedia.org/resource/Hydrurga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrurga_leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/2000/01/rdf-schema#label","Hydrurga leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/2000/01/rdf-schema#comment","La foca leopardo o leopardo marino (Hydrurga leptonyx) es una especie de mamífero pinnípedo de la familia de los fócidos.​ Es reconocida habitualmente por ser un animal agresivo, solitario y el principal depredador de los pingüinos en la Antártida."
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222qs"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://xmlns.com/foaf/0.1/name","Foca leopardo"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phocidae"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrurga_leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/binomial","Hydrurga leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/genus","Hydrurga"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/genusAuthority","Gistel, 1848"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/name","Foca leopardo"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/rangeMap","Hydrurga leptonyx distribution.png"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Hydrurga leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/species","H. leptonyx"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageID",602733
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageRevisionID",128201696
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgeographic.com/news/2003/8/leopard-seal-kills-scientist-in-antarctica/"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006153452/http:/www.aad.gov.au/default.asp%3Fcasid=1769"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106023435/http:/www.inach.cl/antartica/mamiferos.html"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/10/photogalleries/best_animal_photos/photo2.html"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phocidae"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrurga_leptonyx?oldid=128201696&ns=0"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://dbpedia.org/ontology/abstract","La foca leopardo o leopardo marino (Hydrurga leptonyx) es una especie de mamífero pinnípedo de la familia de los fócidos.​ Es reconocida habitualmente por ser un animal agresivo, solitario y el principal depredador de los pingüinos en la Antártida."
"http://es.dbpedia.org/resource/Leopardo_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrurga_leptonyx"
