"subject","predicate","object"
"http://es.dbpedia.org/resource/Espumavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spumavirus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spumavirus"
"http://es.dbpedia.org/resource/Spumavirus","http://www.w3.org/2000/01/rdf-schema#label","Spumavirus"
"http://es.dbpedia.org/resource/Spumavirus","http://www.w3.org/2000/01/rdf-schema#comment","Los spumavirus son un género de la familia de virus Retroviridae. Los espumavirus son virus exógenos que tienen una morfología específica caracterizada por espinas en la superficie. Sus viriones contienen cantidades significativas de cadenas dobles de ADN. El montaje de sus viriones es inusual - la membrana que los cubre la obtienen usualmente al brotar a través del retículo endoplásmico. El espumavirus equino (EFV) brota de la membrana citoplásmica. Ejemplos de espumavirus son el espumavirus del chimpancé, el espumavirus simiano y el espumavirus humano."
"http://es.dbpedia.org/resource/Spumavirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yfqd"
"http://es.dbpedia.org/resource/Spumavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Spumavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spumavirus"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/genus","'Spumavirus"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/name","Spumavirus"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Spumavirus","http://es.dbpedia.org/property/virusGroup","V"
"http://es.dbpedia.org/resource/Spumavirus","http://dbpedia.org/ontology/wikiPageID",518429
"http://es.dbpedia.org/resource/Spumavirus","http://dbpedia.org/ontology/wikiPageRevisionID",130410315
"http://es.dbpedia.org/resource/Spumavirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Frid=rv.section.7999"
"http://es.dbpedia.org/resource/Spumavirus","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Spumavirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spumavirus?oldid=130410315&ns=0"
"http://es.dbpedia.org/resource/Spumavirus","http://dbpedia.org/ontology/abstract","Los spumavirus son un género de la familia de virus Retroviridae. Los espumavirus son virus exógenos que tienen una morfología específica caracterizada por espinas en la superficie. Sus viriones contienen cantidades significativas de cadenas dobles de ADN. El montaje de sus viriones es inusual - la membrana que los cubre la obtienen usualmente al brotar a través del retículo endoplásmico. El espumavirus equino (EFV) brota de la membrana citoplásmica. Ejemplos de espumavirus son el espumavirus del chimpancé, el espumavirus simiano y el espumavirus humano. Mientras los Spumavirus forman características vacuolas grandes en sus células hospedantes, y in vitro, no hay asociación con enfermedades in vivo.​"
"http://es.wikipedia.org/wiki/Spumavirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spumavirus"
