"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rabal_(Braganza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabal_(Braganza)"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/2000/01/rdf-schema#label","Rabal (Braganza)"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/2000/01/rdf-schema#comment","Rabal es una freguesia portuguesa del concelho de Braganza, con 20,94 km² de superficie y 196 habitantes (2001). Su densidad de población es de 9,4 hab/km²."
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_brq"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://xmlns.com/foaf/0.1/name","Rabal"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braganza"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabal_(Braganza)"
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://es.dbpedia.org/property/densidad",94
"http://es.dbpedia.org/resource/Rabal_(Braganza)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
