"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca técnica nacional de Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca técnica nacional de Praga o simplemente Biblioteca técnica nacional (en checo: Národní Technická Knihovna) se encuentra en la calle Technická 6 en Praga, República Checa y también alberga la Biblioteca Municipal de Praga. La antigua sede de la Biblioteca Nacional Técnica fue el Clementinum, de la que todos los libros y materiales fueron trasladados al nuevo edificio después de la finalización de la construcción. Fue diseñado por los arquitectos Roman Brychta, Adam Halíř, Ondřej Hofmeister y Petr Lešek del equipo Projektil Architekti después de que ganaron el primer premio en un concurso de arquitectura celebrado en el año 2000.​ La construcción comenzó en 2006 y se terminó en enero de 2009. La biblioteca abrió sus puertas al público oficialmente el 9 de septiembre 2009."
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nyb4"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2009"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_técnica_nacional_de_Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/imagen","NT knihovna Praha 2012 1.jpg"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/nombre","Biblioteca técnica nacional de Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/pie","Vista de la biblioteca"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/tipo","Universitaria"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/traducciónNombre","Národní Technická Knihovna"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://dbpedia.org/ontology/wikiPageID",5523046
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://dbpedia.org/ontology/wikiPageRevisionID",105738275
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://dbpedia.org/ontology/wikiPageLength",2069
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_técnica_nacional_de_Praga?oldid=105738275&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga","http://dbpedia.org/ontology/abstract","La Biblioteca técnica nacional de Praga o simplemente Biblioteca técnica nacional (en checo: Národní Technická Knihovna) se encuentra en la calle Technická 6 en Praga, República Checa y también alberga la Biblioteca Municipal de Praga. La antigua sede de la Biblioteca Nacional Técnica fue el Clementinum, de la que todos los libros y materiales fueron trasladados al nuevo edificio después de la finalización de la construcción. Fue diseñado por los arquitectos Roman Brychta, Adam Halíř, Ondřej Hofmeister y Petr Lešek del equipo Projektil Architekti después de que ganaron el primer premio en un concurso de arquitectura celebrado en el año 2000.​ La construcción comenzó en 2006 y se terminó en enero de 2009. La biblioteca abrió sus puertas al público oficialmente el 9 de septiembre 2009."
"http://es.wikipedia.org/wiki/Biblioteca_técnica_nacional_de_Praga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga"
"http://dbpedia.org/resource/Czech_National_Library_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_técnica_nacional_de_Praga"
