"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirina_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirina_(mitología)"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Mirina (mitología)"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Mirina fue una reina de las amazonas del norte de África. Conquistó la Atlántida, derrotó al pueblo de los  en el extremo occidente y llevó a cabo numerosas hazañas por Egipto, Libia y Asia Menor. Fue derrotada y muerta por Mopso en una batalla en la que perecieron casi todas sus compañeras."
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirina_(mitología)"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://dbpedia.org/ontology/wikiPageID",979162
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123641924
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://dbpedia.org/ontology/wikiPageLength",543
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirina_(mitología)?oldid=123641924&ns=0"
"http://es.dbpedia.org/resource/Mirina_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Mirina fue una reina de las amazonas del norte de África. Conquistó la Atlántida, derrotó al pueblo de los  en el extremo occidente y llevó a cabo numerosas hazañas por Egipto, Libia y Asia Menor. Fue derrotada y muerta por Mopso en una batalla en la que perecieron casi todas sus compañeras."
"http://es.wikipedia.org/wiki/Mirina_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirina_(mitología)"
