"subject","predicate","object"
"http://es.dbpedia.org/resource/RS_449","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RS-449"
"http://dbpedia.org/resource/RS-449","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RS-449"
"http://es.dbpedia.org/resource/RS-449","http://www.w3.org/2000/01/rdf-schema#label","RS-449"
"http://es.dbpedia.org/resource/RS-449","http://www.w3.org/2000/01/rdf-schema#comment","El RS-449 especifica las características mecánicas y funcionales de la interfaz entre Equipo Terminal de Datos (DTE) y Equipo Terminal de Circuito de Datos (DCE). Los componentes estándar para el uso junto con el RS-449 son el  para señales balanceadas, y el RS-423 para señales no balanceadas, con velocidades de transmisión de datos a 2.000.000 bits por segundo. El estándar especifica dos conectores D-sub con 37 y 9 pines para los circuitos de datos primarios y secundarios. Aunque no se implementa en computadores personales, esta interfaz se encuentra en algunos equipos de red. El título completo original del estándar en inglés es: EIA-449 General Purpose 37-Position and 9-Position Interface for Data Terminal Equipment and Data Circuit-Terminating Equipment Employing Serial Binary Data Int"
"http://es.dbpedia.org/resource/RS-449","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkfj"
"http://es.dbpedia.org/resource/RS-449","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces"
"http://es.dbpedia.org/resource/RS-449","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RS-449"
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/wikiPageID",1254110
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/wikiPageRevisionID",117935760
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024071322/https:/www.tiaonline.org/standards/"
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinouts.ru/SerialPorts/eia449_pinout.shtml"
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/RS-449","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RS-449?oldid=117935760&ns=0"
"http://es.dbpedia.org/resource/RS-449","http://dbpedia.org/ontology/abstract","El RS-449 especifica las características mecánicas y funcionales de la interfaz entre Equipo Terminal de Datos (DTE) y Equipo Terminal de Circuito de Datos (DCE). Los componentes estándar para el uso junto con el RS-449 son el  para señales balanceadas, y el RS-423 para señales no balanceadas, con velocidades de transmisión de datos a 2.000.000 bits por segundo. El estándar especifica dos conectores D-sub con 37 y 9 pines para los circuitos de datos primarios y secundarios. Aunque no se implementa en computadores personales, esta interfaz se encuentra en algunos equipos de red. El título completo original del estándar en inglés es: EIA-449 General Purpose 37-Position and 9-Position Interface for Data Terminal Equipment and Data Circuit-Terminating Equipment Employing Serial Binary Data Interchange. Este estándar se retiró en septiembre de 1992."
"http://es.wikipedia.org/wiki/RS-449","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RS-449"
