"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sittasomini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_homochroa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_homochroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_tyrannina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_tyrannina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_merula","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_merula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_longicauda","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_longicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_anabatina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_anabatina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_fuliginosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_fuliginosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Certhiasomus_stictolaemus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Certhiasomus_stictolaemus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_turdina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla_turdina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Dendrocincla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_pallida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_pallida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_typica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Deconychura_typica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Sittasomus_griseicapillus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Sittasomus_griseicapillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Sittasominae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/2000/01/rdf-schema#label","Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/2000/01/rdf-schema#comment","Sittasomini es una tribu de aves paseriformes perteneciente a la familia Furnariidae, subfamilia Dendrocolaptinae que incluye a cuatro géneros con alrededor de 12 especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el este y oeste de México, a través de América Central y del Sur, hasta el norte de Argentina y Uruguay. Son genéricamente llamados trepatroncos.​"
"http://es.dbpedia.org/resource/Sittasomini","http://xmlns.com/foaf/0.1/name","Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_de_aves"
"http://es.dbpedia.org/resource/Sittasomini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptinae"
"http://es.dbpedia.org/resource/Sittasomini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/imageCaption","Sittasomus griseicapillus"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/name","Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Furnariida"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Furnarioidea"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/synonyms","Sittasominae , 1911"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/tribus","Sittasomini"
"http://es.dbpedia.org/resource/Sittasomini","http://es.dbpedia.org/property/tribusAuthority","Ridgway, 1911"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/wikiPageID",9324503
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/wikiPageRevisionID",124296510
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/wikiPageLength",5318
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/synonym","Sittasominae, 1911"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnarioidea"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tyrannides"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tyranni"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Furnariida"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sittasomini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sittasomini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sittasomini?oldid=124296510&ns=0"
