"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julien_Loubet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Loubet"
"http://dbpedia.org/resource/Julien_Loubet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Loubet"
"http://es.dbpedia.org/resource/Julien_loubet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/2000/01/rdf-schema#label","Julien Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/2000/01/rdf-schema#comment","Julien Loubet (Toulouse, Francia; 11 de enero de 1985) es un ciclista francés que fue profesional entre 2005 y 2011 y entre 2015 y 2018."
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2nrk"
"http://es.dbpedia.org/resource/Julien_Loubet","http://xmlns.com/foaf/0.1/name","Julien Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Toulouse"
"http://es.dbpedia.org/resource/Julien_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Julien_Loubet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Julien_Loubet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, 13 avril 2017 .JPG"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/nombre","Julien Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/nombrecompleto","Julien Loubet"
"http://es.dbpedia.org/resource/Julien_Loubet","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/wikiPageID",4142281
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/wikiPageRevisionID",124848124
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=14500"
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Loubet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Loubet?oldid=124848124&ns=0"
"http://es.dbpedia.org/resource/Julien_Loubet","http://dbpedia.org/ontology/abstract","Julien Loubet (Toulouse, Francia; 11 de enero de 1985) es un ciclista francés que fue profesional entre 2005 y 2011 y entre 2015 y 2018."
