"subject","predicate","object"
"http://es.dbpedia.org/resource/CSC_Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colliers_Classic"
"http://es.dbpedia.org/resource/Colliers_Classic","http://www.w3.org/2000/01/rdf-schema#label","Colliers Classic"
"http://es.dbpedia.org/resource/Colliers_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Colliers Classic fue una carrera ciclista profesional que se disputaba anualmente en Dinamarca. Constaba de una sola etapa de 200 km aproximadamente. Se disputaba en Århus, en la región de Jutlandia Central. Se disputaba ininterrumpidamente desde 1997 y ningún ciclista fue capaz de imponerse en más de una ocasión. Su primer ganador fue el danés, ganador de un Tour de Francia, Bjarne Riis. Otros ciclistas ilustres como el campeón del mundo Romāns Vainšteins o el francés Laurent Jalabert también inscribieron su nombre en el palmarés de la prueba."
"http://es.dbpedia.org/resource/Colliers_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x72ky"
"http://es.dbpedia.org/resource/Colliers_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Colliers_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Dinamarca"
"http://es.dbpedia.org/resource/Colliers_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Colliers_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colliers_Classic"
"http://es.dbpedia.org/resource/Colliers_Classic","http://dbpedia.org/ontology/wikiPageID",2296839
"http://es.dbpedia.org/resource/Colliers_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",118237796
"http://es.dbpedia.org/resource/Colliers_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=190"
"http://es.dbpedia.org/resource/Colliers_Classic","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Colliers_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colliers_Classic?oldid=118237796&ns=0"
"http://es.dbpedia.org/resource/Colliers_Classic","http://dbpedia.org/ontology/abstract","La Colliers Classic fue una carrera ciclista profesional que se disputaba anualmente en Dinamarca. Constaba de una sola etapa de 200 km aproximadamente. Se disputaba en Århus, en la región de Jutlandia Central. Se disputaba ininterrumpidamente desde 1997 y ningún ciclista fue capaz de imponerse en más de una ocasión. Su primer ganador fue el danés, ganador de un Tour de Francia, Bjarne Riis. Otros ciclistas ilustres como el campeón del mundo Romāns Vainšteins o el francés Laurent Jalabert también inscribieron su nombre en el palmarés de la prueba. Durante los años, la prueba fue cambiando su denominación: 
* Grand Prix Aarhus (1997-1999) 
* Samsung Mobile Grand Prix (2000-2001) 
* CSC Classic (2002-2005) 
* Colliers Classic (2006-2007)"
"http://es.dbpedia.org/resource/Grand_Prix_Aarhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colliers_Classic"
"http://es.dbpedia.org/resource/Samsung_Mobile_Grand_Prix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colliers_Classic"
"http://dbpedia.org/resource/Colliers_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colliers_Classic"
"http://es.wikipedia.org/wiki/Colliers_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colliers_Classic"
