"subject","predicate","object"
"http://es.dbpedia.org/resource/DownThemAll!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Administrador_de_descarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Administrador_de_descargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Download_manager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Gestor_de_descarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://www.w3.org/2000/01/rdf-schema#label","Gestor de descargas"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://www.w3.org/2000/01/rdf-schema#comment","Un gestor (o administrador o acelerador) de descargas es un programa diseñado para descargar archivos de Internet, ayudado de distintos medios como algoritmos, para ir pausando y reanudando las descargas de algún servidor FTP o página de Internet. Es muy recomendable su utilización cuando se trata de archivos grandes, tales como imágenes ISO, programas, vídeos, música, por mencionar algunos."
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xplx"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://dbpedia.org/ontology/wikiPageID",4459780
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://dbpedia.org/ontology/wikiPageRevisionID",126689959
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524191449/http:/www.dmoz.org/Computers/Software/Shareware/Windows/Internet/Download_Managers/"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://dbpedia.org/ontology/wikiPageLength",7687
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestor_de_descargas?oldid=126689959&ns=0"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://dbpedia.org/ontology/abstract","Un gestor (o administrador o acelerador) de descargas es un programa diseñado para descargar archivos de Internet, ayudado de distintos medios como algoritmos, para ir pausando y reanudando las descargas de algún servidor FTP o página de Internet. Es muy recomendable su utilización cuando se trata de archivos grandes, tales como imágenes ISO, programas, vídeos, música, por mencionar algunos. A diferencia de un navegador (que permite navegar por las páginas de la web, siendo la función de descarga de menos importancia), un gestor de descargas permite automatizar la descarga de varios archivos de acuerdo a parámetros de configuración. En particular, un gestor de descargas se puede utilizar para hacer una réplica de un sitio web completo."
"http://es.dbpedia.org/resource/Orbit_Downloader","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Programas_aceleradores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.wikipedia.org/wiki/Gestor_de_descargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://dbpedia.org/resource/Download_manager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/FlashGet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/MP3_Rocket","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/OchDownloader","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/OchDownloader","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/KGet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/KGet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Internet_Download_Manager","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/JDownloader","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/JDownloader","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Mipony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestor_de_descargas"
"http://es.dbpedia.org/resource/Mipony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestor_de_descargas"
