"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kelley_Deal_6000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Semisonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Owl_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Minesota"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Minesota"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://dbpedia.org/ontology/wikiPageID",3506776
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://dbpedia.org/ontology/wikiPageRevisionID",119833617
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Minesota?oldid=119833617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Minesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Motion_City_Soundtrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Lipps_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Babes_in_Toyland_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/The_Replacements_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Howler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/The_Soviettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/Information_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
"http://es.dbpedia.org/resource/The_F-Ups","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Minesota"
