"subject","predicate","object"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/2000/01/rdf-schema#label","Arholma"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/2000/01/rdf-schema#comment","Arholma​ es una isla en la parte noreste del archipiélago de Estocolmo en el municipio de Norrtälje, en el país europeo de Suecia. Arholma tiene cerca de 60 residentes permanentes. Pero al igual que otra tantas islas de las afueras de Estocolmo, tiene una afluencia de residentes en el verano que aumenta el número de habitantes a 500. Contiene una batería costera de 10,5 cm, que data de la guerra fría y que se ha convertido en un museo. La isla cuenta con dos albergues y un tráfico regular de pasajeros, así como un puerto que puede ser usado por barcos particulares."
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4wth"
"http://es.dbpedia.org/resource/Arholma","http://xmlns.com/foaf/0.1/name","Arholma"
"http://es.dbpedia.org/resource/Arholma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Arholma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arholma"
"http://es.dbpedia.org/resource/Arholma","http://es.dbpedia.org/property/imagen","Batteri Arholma.jpg"
"http://es.dbpedia.org/resource/Arholma","http://es.dbpedia.org/property/nombre","Arholma"
"http://es.dbpedia.org/resource/Arholma","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Arholma","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Arholma","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/wikiPageID",5233200
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/wikiPageRevisionID",120486229
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/populationTotal",60
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Arholma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arholma?oldid=120486229&ns=0"
"http://es.dbpedia.org/resource/Arholma","http://dbpedia.org/ontology/abstract","Arholma​ es una isla en la parte noreste del archipiélago de Estocolmo en el municipio de Norrtälje, en el país europeo de Suecia. Arholma tiene cerca de 60 residentes permanentes. Pero al igual que otra tantas islas de las afueras de Estocolmo, tiene una afluencia de residentes en el verano que aumenta el número de habitantes a 500. Contiene una batería costera de 10,5 cm, que data de la guerra fría y que se ha convertido en un museo. La isla cuenta con dos albergues y un tráfico regular de pasajeros, así como un puerto que puede ser usado por barcos particulares."
"http://es.wikipedia.org/wiki/Arholma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arholma"
"http://dbpedia.org/resource/Arholma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arholma"
