"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_las_Ciencias_de_la_Computacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Historia_de_las_Ciencias_de_la_Computación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación"
"http://es.wikipedia.org/wiki/Historia_de_las_ciencias_de_la_computación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://www.w3.org/2000/01/rdf-schema#label","Historia de las ciencias de la computación"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la ciencia de la computación​ comenzó mucho antes de la moderna disciplina de ciencias de la computación que surgió en el siglo XX, y se insinúa en los siglos anteriores. La progresión de las invenciones mecánicas, su desarrollo fue grande que la ciencia de la computación se separó de las matemáticas formó un gran campo académico y la base de una masiva industria mundial.​"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbb9t"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_teórica"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_las_ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://dbpedia.org/ontology/wikiPageID",5541300
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://dbpedia.org/ontology/wikiPageRevisionID",129199091
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://dbpedia.org/ontology/wikiPageLength",15857
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_las_ciencias_de_la_computación?oldid=129199091&ns=0"
"http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación","http://dbpedia.org/ontology/abstract","La historia de la ciencia de la computación​ comenzó mucho antes de la moderna disciplina de ciencias de la computación que surgió en el siglo XX, y se insinúa en los siglos anteriores. La progresión de las invenciones mecánicas, su desarrollo fue grande que la ciencia de la computación se separó de las matemáticas formó un gran campo académico y la base de una masiva industria mundial.​"
"http://dbpedia.org/resource/History_of_computer_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_ciencias_de_la_computación"
