"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Eulalie_(Cantal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie (Cantal)"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y cantón de Pleaux. Está integrada en la Communauté de communes du Pays de Salers."
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9zk"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://xmlns.com/foaf/0.1/name","Sainte-Eulalie"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Eulalie_(Cantal)"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/códigoPostal",15140
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Albert Rochet"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/elevaciónAlta",560
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/elevaciónBaja",828
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/elevaciónMedia",588
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/nombre","Sainte-Eulalie"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/población",219
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superficie",1451
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Salers"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pleaux"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mauriac"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://dbpedia.org/ontology/wikiPageID",1130841
"http://es.dbpedia.org/resource/Sainte-Eulalie_(Cantal)","http://dbpedia.org/ontology/wikiPageRevisionID",123680047
