"subject","predicate","object"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/2000/01/rdf-schema#label","Borut Bilač"
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/2000/01/rdf-schema#comment","Borut Bilač (Yugoslavia, 14 de abril de 1965) es un atleta yugoslavo retirado especializado en la prueba de salto de longitud, en la que ha conseguido ser medallista de bronce europeo en 1990.​​"
"http://es.dbpedia.org/resource/Borut_Bilač","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Borut_Bilač","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borut_Bilač"
"http://es.dbpedia.org/resource/Borut_Bilač","http://dbpedia.org/ontology/wikiPageID",8270643
"http://es.dbpedia.org/resource/Borut_Bilač","http://dbpedia.org/ontology/wikiPageRevisionID",107268497
"http://es.dbpedia.org/resource/Borut_Bilač","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Borut_Bilač","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borut_Bilač?oldid=107268497&ns=0"
"http://es.dbpedia.org/resource/Borut_Bilač","http://dbpedia.org/ontology/abstract","Borut Bilač (Yugoslavia, 14 de abril de 1965) es un atleta yugoslavo retirado especializado en la prueba de salto de longitud, en la que ha conseguido ser medallista de bronce europeo en 1990.​​"
"http://es.wikipedia.org/wiki/Borut_Bilač","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borut_Bilač"
"http://dbpedia.org/resource/Borut_Bilač","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borut_Bilač"
