"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tine_Thing_Helseth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tine_Thing_Helseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/2000/01/rdf-schema#label","Tine Thing Helseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/2000/01/rdf-schema#comment","Tine Thing Helseth (18 de agosto de 1987) es una trompetista noruega especializada en repertorio clásico."
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxx_z"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://xmlns.com/foaf/0.1/name","Tine Thing Helseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://xmlns.com/foaf/0.1/homepage","http://www.tinethinghelseth.com/%3Flang=en"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Noruega_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_XX"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Noruega"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Noruega"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tine_Thing_Helseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/imagen","Tine Thing Helseth 02.jpg"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/lugarDeNacimiento","Oslo,"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/nombre","Tine Thing Helseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/sitioWeb","http://www.tinethinghelseth.com"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageID",4564975
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageRevisionID",126367176
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinethinghelseth.com"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinethinghelseth.com/%3Flang=en"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/tinethinghelseth"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Trompetista"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tine_Thing_Helseth?oldid=126367176&ns=0"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://dbpedia.org/ontology/abstract","Tine Thing Helseth (18 de agosto de 1987) es una trompetista noruega especializada en repertorio clásico."
"http://dbpedia.org/resource/Tine_Thing_Helseth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tine_Thing_Helseth"
