"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Hough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Hough"
"http://es.dbpedia.org/resource/Richard_Alexander_Hough","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Hough"
"http://es.wikipedia.org/wiki/Richard_Hough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Hough"
"http://es.dbpedia.org/resource/Richard_Hough","http://www.w3.org/2000/01/rdf-schema#label","Richard Hough"
"http://es.dbpedia.org/resource/Richard_Hough","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alexander Hough (15 de mayo de 1922 - 7 de octubre de 1999) fue un escritor e historiador británico, especializado en historia marítima y biografías. Después de dejar la escuela, se unió a la Royal Air Force al comienzo de la Segunda Guerra Mundial y fue ubicado en un campo de aviación, cerca de Hollywood. Hough se casó con la escritora Chalotte Woodyadd, a quien había conocido cuando ambos eran alumnos de Frensham Heights School, y tuvieron cinco hijos, entre ellos, la también escritora Deborah Moggach.​ También escribió bajo el seudónimo de Bruce Carter."
"http://es.dbpedia.org/resource/Richard_Hough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvn84"
"http://es.dbpedia.org/resource/Richard_Hough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Hough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Hough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Hough"
"http://es.dbpedia.org/resource/Richard_Hough","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Amazon"
"http://es.dbpedia.org/resource/Richard_Hough","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Internet_Movie_Database"
"http://es.dbpedia.org/resource/Richard_Hough","http://es.dbpedia.org/property/título","Richard Hough"
"http://es.dbpedia.org/resource/Richard_Hough","http://es.dbpedia.org/property/url","http://pro.imdb.com/name/nm0396429/"
"http://es.dbpedia.org/resource/Richard_Hough","http://dbpedia.org/ontology/wikiPageID",4115689
"http://es.dbpedia.org/resource/Richard_Hough","http://dbpedia.org/ontology/wikiPageRevisionID",64643984
"http://es.dbpedia.org/resource/Richard_Hough","http://dbpedia.org/ontology/wikiPageExternalLink","http://pro.imdb.com/name/nm0396429/"
"http://es.dbpedia.org/resource/Richard_Hough","http://dbpedia.org/ontology/wikiPageLength",2639
"http://es.dbpedia.org/resource/Richard_Hough","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Hough?oldid=64643984&ns=0"
"http://es.dbpedia.org/resource/Richard_Hough","http://dbpedia.org/ontology/abstract","Richard Alexander Hough (15 de mayo de 1922 - 7 de octubre de 1999) fue un escritor e historiador británico, especializado en historia marítima y biografías. Después de dejar la escuela, se unió a la Royal Air Force al comienzo de la Segunda Guerra Mundial y fue ubicado en un campo de aviación, cerca de Hollywood. Hough se casó con la escritora Chalotte Woodyadd, a quien había conocido cuando ambos eran alumnos de Frensham Heights School, y tuvieron cinco hijos, entre ellos, la también escritora Deborah Moggach.​ También escribió bajo el seudónimo de Bruce Carter."
