"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiquilpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juarez_(Michoacan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juarez_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Xiquilpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Xiquilpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Xiuquilpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://dbpedia.org/resource/Jiquilpan,_Michoacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Edgar_Games","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Edgar_Games","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Jiquilpan de Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Jiquilpan de Juárez (del náhuatl: Xiuhquilitl ‘planta tintórea’ y pan ‘lugar’ ‘Lugar de plantas tintóreas’) es un municipio mexicano ubicado en el noroeste del Estado de Michoacán. Se encuentra a 145 km de Guadalajara, 210 km de Morelia y a 524 km de la Ciudad de México, en la carretera nacional número 15. Localizado en la Ciénega del lago de Chapala y en la colina del Cerro de San Francisco, por lo que el paisaje arbolado y las grandes extensiones de cultivo son comunes. Sus cálidos veranos e intensas lluvias de julio a septiembre preparan un panorama pleno de flora silvestre; es llamada ""La Ciudad de las Jacarandas"" por sus numerosos árboles de tal especie."
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063j6k"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://xmlns.com/foaf/0.1/name","Jiquilpan"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://xmlns.com/foaf/0.1/name","Jiquilpan de Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://xmlns.com/foaf/0.1/nick","Ciudad de las Jacarandas"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://xmlns.com/foaf/0.1/homepage","http://www.jiquilpan.gob.mx/"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Michoacán"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Jiquilpan_de_Juárez"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/aeropuerto","Campo Aéreo"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/altitud",1.542
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/apodo","Ciudad de las Jacarandas"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/cp",59510
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/código",150450001
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/dirigente","Ing. Manolo Pérez López  2018-2021 50px"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/fundación",1.45
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/fundador","Tzitzipandaquare y Zuangua"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/gentilicio","Jiquilpense"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Jiquilpan_de_Juárez","http://es.dbpedia.org/property/imagenBandera","no"
