"subject","predicate","object"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/2000/01/rdf-schema#label","Laia Palau"
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/2000/01/rdf-schema#comment","Laia Palau Altés (Barcelona, 10 de septiembre de 1979) es una baloncestista española. Ocupa la posición de base y juega en el Uni Girona de la Liga Femenina de España. Es internacional absoluta desde 2002 y capitana desde 2014, de la selección española, de la que es la jugadora con más internacionalidades de su historia.​ Con ella ha conquistado doce medallas entre los tres grandes campeonatos, habiéndose proclamado entre otros éxitos, tricampeona de Europa en 2013, 2017 y 2019, subcampeona del mundo en 2014 y subcampeona olímpica en 2016."
"http://es.dbpedia.org/resource/Laia_Palau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h958y9"
"http://es.dbpedia.org/resource/Laia_Palau","http://xmlns.com/foaf/0.1/name","Laia Palau Altés"
"http://es.dbpedia.org/resource/Laia_Palau","http://xmlns.com/foaf/0.1/name","Laia Palau"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_baloncesto"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ros_Casares_Valencia"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Laia_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laia_Palau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laia_Palau"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Uni_Girona_Club_de_Bàsquet"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/imagen","Las selecciones de baloncesto femenino de España, Gran Bretaña y Suecia en el Fernando Martín 02.jpg"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Femenina_de_baloncesto"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/nombre","Laia Palau"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/nombrecompleto","Laia Palau Altés"
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/númeroSelección",9
"http://es.dbpedia.org/resource/Laia_Palau","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
