"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Leonor_Pappaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Leonor_Pappaterra"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/2000/01/rdf-schema#label","María Leonor Pappaterra"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/2000/01/rdf-schema#comment","María Leonor Pappaterra Ruiz de Mendé (3 de septiembre de 1948, Río Tercero, secuestrada desaparecida el 1 de marzo de 1977, La Matanza) fue una militante argentina del peronismo revolucionario, víctima de la última dictadura.​"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riotercerenses"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_de_Montoneros"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Peronismo_de_Base"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Leonor_Pappaterra"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://dbpedia.org/ontology/wikiPageID",7845130
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://dbpedia.org/ontology/wikiPageRevisionID",121177336
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://dbpedia.org/ontology/wikiPageLength",5449
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Leonor_Pappaterra?oldid=121177336&ns=0"
"http://es.dbpedia.org/resource/María_Leonor_Pappaterra","http://dbpedia.org/ontology/abstract","María Leonor Pappaterra Ruiz de Mendé (3 de septiembre de 1948, Río Tercero, secuestrada desaparecida el 1 de marzo de 1977, La Matanza) fue una militante argentina del peronismo revolucionario, víctima de la última dictadura.​"
