"subject","predicate","object"
"http://es.dbpedia.org/resource/Steinwiesen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Schneckenlohe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Küps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Marktrodach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Pressig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Steinbach_am_Wald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Nordhalben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Wilhelmsthal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.wikipedia.org/wiki/Distrito_de_Kronach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Mitwitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Teuschnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Wallenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Stockheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/2000/01/rdf-schema#comment","Kronach es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera. Está rodeado por (desde el este y en dirección contraria a las manecillas del reloj) los distritos de Hof, Kulmbach, Lichtenfels y Coburg, y el estado de Turingia (distritos de Sonneberg, Saalfeld-Rudolstadt y Saale-Orla."
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrsh"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://xmlns.com/foaf/0.1/name","Distrito de Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://xmlns.com/foaf/0.1/name","Landkreis Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/bandera","Banner des Landkreises Kronach.svg"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/densidad",104
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/escudo","Wappen des Landkreises Kronach.svg"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/mapa","Locator map KC in Germany.svg"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/nombre","Distrito de Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/nombreOficial","Landkreis Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/nombreOriginal","Landkreis Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/población",67998
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/páginaWeb","www.landkreis-kronach.de"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/superficie",6515
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://es.dbpedia.org/property/capitalDenominación","Capital"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/wikiPageID",79013
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/wikiPageRevisionID",120188848
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/populationTotal",67998
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kronach"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Kronach?oldid=120188848&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Kronach","http://dbpedia.org/ontology/abstract","Kronach es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera. Está rodeado por (desde el este y en dirección contraria a las manecillas del reloj) los distritos de Hof, Kulmbach, Lichtenfels y Coburg, y el estado de Turingia (distritos de Sonneberg, Saalfeld-Rudolstadt y Saale-Orla."
"http://es.dbpedia.org/resource/Kronach_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Tschirn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Ludwigsstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://es.dbpedia.org/resource/Weißenbrunn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kronach"
"http://dbpedia.org/resource/Kronach_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kronach"
