"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acrónimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://www.w3.org/2000/01/rdf-schema#label","Neologismos"
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://www.w3.org/2004/02/skos/core#prefLabel","Neologismos"
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_palabras"
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://dbpedia.org/ontology/wikiPageID",144291
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://dbpedia.org/ontology/wikiPageRevisionID",75488824
"http://es.dbpedia.org/resource/Categoría:Neologismos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neologismos?oldid=75488824&ns=14"
"http://es.dbpedia.org/resource/Flaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Asia-Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Bromance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Hechos_alternativos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Amienemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Derivación_en_el_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Biopolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Facepalm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Spornosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Hoplofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Retrónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Edupunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Hemiplejía_moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Womance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Escepticemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Islamofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
