"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberia_(Tahuamanu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Localidades del departamento de Madre de Dios"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del departamento de Madre de Dios"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageID",4426714
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",79773660
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_departamento_de_Madre_de_Dios?oldid=79773660&ns=14"
"http://es.dbpedia.org/resource/Alerta_(Madre_de_Dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Boca_Manu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Itahuania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Mazuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Huepetuhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Laberinto_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/La_Pampa_(Madre_de_Dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
