"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helicóptero_66","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helicóptero_66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/2000/01/rdf-schema#label","Helicóptero 66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/2000/01/rdf-schema#comment","El Helicóptero 66 es un helicóptero Sikorsky SH-3 Sea King de la Armada de los Estados Unidos utilizado a fines de la década de 1960 para la recuperación de astronautas en el agua durante cinco misiones del programa Apolo. Además de su trabajo en apoyo de la NASA, el helicóptero 66 también transportó al Shah de Irán Mohammad Reza Pahleví durante su visita de 1973 al portaaviones USS Kitty Hawk."
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Helicóptero_66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://xmlns.com/foaf/0.1/name","Helicóptero 66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://xmlns.com/foaf/0.1/homepage","https://www.buzzsprout.com/802988/2537977-blue-angels-maintenance-officer-doug-hill-1983-1984"
"http://es.dbpedia.org/resource/Helicóptero_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_búsqueda_y_rescate"
"http://es.dbpedia.org/resource/Helicóptero_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_11"
"http://es.dbpedia.org/resource/Helicóptero_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_individuales"
"http://es.dbpedia.org/resource/Helicóptero_66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helicóptero_66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/estado","Se estrelló y se hundió en el Océano Pacífico"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/imagen","SH-3D Sea King of HS-4 recovers Apollo 11 astronaut on 24 July 1969.jpg"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/introducido",1968
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/nombre","Helicóptero 66"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/pieDeFoto","Foto del Helicóptero 66 retratado"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/tipo","Helicóptero"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Helicóptero_66","http://es.dbpedia.org/property/retirado",1975
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/wikiPageID",9363119
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/wikiPageRevisionID",126258568
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buzzsprout.com/802988/2537977-blue-angels-maintenance-officer-doug-hill-1983-1984"
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/wikiPageLength",18094
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/aircraftType","Helicóptero"
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/status","Se estrelló y se hundió en el Océano Pacífico"
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Helicóptero_66","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helicóptero_66?oldid=126258568&ns=0"
"http://es.dbpedia.org/resource/Helicóptero_66","http://dbpedia.org/ontology/abstract","El Helicóptero 66 es un helicóptero Sikorsky SH-3 Sea King de la Armada de los Estados Unidos utilizado a fines de la década de 1960 para la recuperación de astronautas en el agua durante cinco misiones del programa Apolo. Además de su trabajo en apoyo de la NASA, el helicóptero 66 también transportó al Shah de Irán Mohammad Reza Pahleví durante su visita de 1973 al portaaviones USS Kitty Hawk. El helicóptero 66 fue entregado a la Armada de los Estados Unidos en 1967 y formó parte del inventario del Cuarto Escuadrón Antisubmarino de Helicópteros de la Armada de los Estados Unidos. Entre sus pilotos estaba Donald S. Jones, quien continuaría al mando de la Tercera Flota de los Estados Unidos. Más tarde, luego de volver a numerar el helicóptero como 740, se estrelló en el Océano Pacífico en 1975 durante un ejercicio de entrenamiento. En el momento de su caída, había registrado más de 3200 horas de servicio."
