"subject","predicate","object"
"http://dbpedia.org/resource/Tour_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Senegal"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Tour de Senegal"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Senegal (oficialmente: Tour du Sénégal) es una carrera ciclista por etapas que se disputaba en Senegal. Se creó en 1970 de forma amateur aunque no se comenzó a disputar regularmente desde su segunda edición en 2001 siendo a partir de dicho año profesional encuadrada en la categoría 2.5 (última categoría del profesionalismo) excepto en el 2003 que fue amateur de categoría 2.6 (máxima categoría amateur). Desde la creación de los Circuitos Continentales UCI en 2005 formó parte del UCI Africa Tour, dentro de la categoría 2.2. (igualmente última categoría del profesionalismo). Desde el 2009 dejó de ser profesional, siendo su última edición en el 2010.​​​ Para el año 2016 regresa nuevamente a la categoría 2.2 dentro de los Circuitos Continentales UCI formando parte del UCI Africa Tour."
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://xmlns.com/foaf/0.1/name","Tour de Senegal"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081030104205/http:/www.dbresults.net/ficr/risultati/Ciclismo/NAZ/Dakar0910200801/index.html"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Senegal"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Senegal"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/categoría","UCI Africa Tour 2.2"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/creación",1970
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/edición",18
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Tour_de_Senegal","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
