"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillaume_Bardin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Bardin"
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bardin"
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Bardin (1410-) fue un cronista y consejero de Parlamento, fallecido a finales del siglo XV."
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas"
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Bardin"
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://dbpedia.org/ontology/wikiPageID",7977603
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://dbpedia.org/ontology/wikiPageRevisionID",123221963
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Bardin?oldid=123221963&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Bardin","http://dbpedia.org/ontology/abstract","Guillaume Bardin (1410-) fue un cronista y consejero de Parlamento, fallecido a finales del siglo XV."
