"subject","predicate","object"
"http://es.dbpedia.org/resource/Paralipsis","http://www.w3.org/2000/01/rdf-schema#label","Paralipsis"
"http://es.dbpedia.org/resource/Paralipsis","http://www.w3.org/2000/01/rdf-schema#comment","La paralipsis (del griego παρὰ, pará, ""a un lado""; y λείπειν, leípein, ""dejar"") o praeteritio, preterición (del latín praetereo, ""dejar atrás"") o pretermisión, es una figura retórica, englobada dentro de las figuras oblicuas, que consiste en declarar que se omite o pasa por alto algo, cuando de hecho se aprovecha la ocasión para llamar la atención sobre ello. Se introduce a menudo mediante expresiones como ""por no mencionar"" o ""sin hablar de""."
"http://es.dbpedia.org/resource/Paralipsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wndx"
"http://es.dbpedia.org/resource/Paralipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_retóricas"
"http://es.dbpedia.org/resource/Paralipsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paralipsis"
"http://es.dbpedia.org/resource/Paralipsis","http://dbpedia.org/ontology/wikiPageID",169738
"http://es.dbpedia.org/resource/Paralipsis","http://dbpedia.org/ontology/wikiPageRevisionID",117848602
"http://es.dbpedia.org/resource/Paralipsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://retorica.librodenotas.com/"
"http://es.dbpedia.org/resource/Paralipsis","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Paralipsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paralipsis?oldid=117848602&ns=0"
"http://es.dbpedia.org/resource/Paralipsis","http://dbpedia.org/ontology/abstract","La paralipsis (del griego παρὰ, pará, ""a un lado""; y λείπειν, leípein, ""dejar"") o praeteritio, preterición (del latín praetereo, ""dejar atrás"") o pretermisión, es una figura retórica, englobada dentro de las figuras oblicuas, que consiste en declarar que se omite o pasa por alto algo, cuando de hecho se aprovecha la ocasión para llamar la atención sobre ello. Se introduce a menudo mediante expresiones como ""por no mencionar"" o ""sin hablar de""."
"http://es.dbpedia.org/resource/Praeteritio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralipsis"
"http://es.dbpedia.org/resource/Pretericion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralipsis"
"http://es.wikipedia.org/wiki/Paralipsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paralipsis"
"http://es.dbpedia.org/resource/Pretermisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralipsis"
"http://es.dbpedia.org/resource/Pretermisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralipsis"
"http://dbpedia.org/resource/Apophasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralipsis"
