"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Los Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina como sitio de los Ángeles al asedio sufrido por los 2500 habitantes del Pueblo de Los Ángeles por parte del ejército estadounidense comandado por Robert F. Stockton y Archibald H. Gillespie desde el 13 de agosto al 30 de septiembre de 1846. El conflicto se desató a raíz de que las tropas de Robert F. Stockton izaron la bandera de los Estados Unidos en la ciudad y comenzaron a regirla con algunos abusos, lo que provocó que 60 hombres al mando de Andrés Pico y José María Flores enfrentaron a 50 soldados de la tropa de Stockton. Finalmente los mexicanos obtuvieron la victoria."
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcl7y"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://xmlns.com/foaf/0.1/name","Sitio de Los Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1846"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1846"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/bajas",31
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/bajas",19
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","Archibald H. Gillespie"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_Flores_(gobernador)"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Andrés_Pico"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Robert_F._Stockton"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/combatientes","Segunda República Federal"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/descripciónImagen","Sitio de Los Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alta_California"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/nombreBatalla","Sitio de Los Ángeles"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/resultado","Victoria mexicana"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/soldados",60
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",1381622
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",125341843
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/causalties","19"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/causalties","31"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/combatant","50 Infantes de Marina"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/combatant","Segunda República Federal"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/combatant","60 soldados"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/result","Victoria mexicana"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Andrés_Pico"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_María_Flores_(gobernador)"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Archibald_H._Gillespie"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_F._Stockton"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alta_California"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Los_Ángeles_(California)"
