"subject","predicate","object"
"http://es.dbpedia.org/resource/Yardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/James_Pratt_y_John_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_asesinato_en_Whitechapel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ataque_a_policías_de_Londres_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4089735
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",116963661
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Reino_Unido?oldid=116963661&ns=14"
"http://es.dbpedia.org/resource/Caso_Stephen_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Desaparición_de_Charlene_Downes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_crímenes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ahorcado,_arrastrado_y_descuartizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Hoxton_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Red_de_abuso_sexual_de_niños_de_Rochdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Envenenamiento_de_Serguéi_y_Yulia_Skripal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
"http://es.dbpedia.org/resource/Envenenamientos_de_Amesbury_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Reino_Unido"
