"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salva_Ballesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salva_Ballesta"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/2000/01/rdf-schema#label","Salva Ballesta"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/2000/01/rdf-schema#comment","Salvador ""Salva"" Ballesta Vialcho (Zaragoza; 22 de mayo de 1975) es un exfutbolista español que ha jugado como delantero en varios equipos de Primera y Segunda División de España, así como en la Premier League de Inglaterra. Actualmente es entrenador del Algeciras Club de Fútbol. Al margen de su dedicación al fútbol, Salva ha protagonizado cierta polémica por sus declaraciones sobre diversos temas extradeportivos.​​​​ Sin embargo, él se califica como una persona apolítica.​"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cl86"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://xmlns.com/foaf/0.1/name","Salvador Ballesta Vialcho"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Móstoles"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2000"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2000"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Málaga_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salva_Ballesta"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/añodebutjug",1994
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/añoretirojug",2010
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/imagen","Salva Ballesta 29abr2007.jpg"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/nombre","Salva"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/nombrecompleto","Salvador Ballesta Vialcho"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/partidosinternacionales",4
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/posicion","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Atlético_Malagueño"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://dbpedia.org/ontology/wikiPageID",260131
"http://es.dbpedia.org/resource/Salva_Ballesta","http://dbpedia.org/ontology/wikiPageRevisionID",130326691
"http://es.dbpedia.org/resource/Salva_Ballesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmundodeporte.elmundo.es/elmundodeporte/envivos/fichas/1/018/3858.html"
"http://es.dbpedia.org/resource/Salva_Ballesta","http://dbpedia.org/ontology/wikiPageLength",16294
"http://es.dbpedia.org/resource/Salva_Ballesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salva_Ballesta?oldid=130326691&ns=0"
