"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Froissart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Froissart"
"http://dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Froissart"
"http://es.dbpedia.org/resource/Froissart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Froissart"
"http://es.dbpedia.org/resource/Jean_de_Froissart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Froissart"
"http://es.dbpedia.org/resource/Batalla_de_Margate","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jean_Froissart"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2000/01/rdf-schema#label","Jean Froissart"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2000/01/rdf-schema#comment","Jean Froissart (Valenciennes, Francia, c. 1337 - después de 1404) es uno de los más importantes cronistas de la Francia medieval. Sus Crónicas han sido consideradas como la expresión más importante del renacimiento caballeresco que tuvo lugar en Francia e Inglaterra durante el siglo XIV (lo que Johan Huizinga llamó el Otoño de la Edad Media). Es una de las fuentes principales para la primera mitad de la Guerra de los Cien Años."
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean_Froissart"
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122ww"
"http://es.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://es.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_medievales"
"http://es.dbpedia.org/resource/Jean_Froissart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Froissart"
"http://es.dbpedia.org/resource/Jean_Froissart","http://es.dbpedia.org/property/descripción","Retrato a la sanguina de Jean Froissart en la Colección de Arrás."
"http://es.dbpedia.org/resource/Jean_Froissart","http://es.dbpedia.org/property/imagen","Jean-Froissart.jpg"
"http://es.dbpedia.org/resource/Jean_Froissart","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageID",472542
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageRevisionID",130450177
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mincoin.com/php1/calais-6.php"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219075054/http:/www.unibuc.ro/eBooks/lls/MihaelaVoicu-LaLiterature/JEAN%20FROISSART.htm"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/antoine.mechelynck/chroniq/froiss/F0.htm"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b8438607b.r=manuscrit+fran%C3%A7ais+2646.langFR"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b84386043.r=manuscrit+fran%C3%A7ais+2643.langFR"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b8438605h.r=manuscrit+fran%C3%A7ais+2644.langFR"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b8438606x.r=manuscrit+fran%C3%A7ais+2645.langFR"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311041939/http:/www.valenciennes.fr/bib/common/viewer/tifmpages.asp%3FTITRE=Ms+638&FILE=Ms0638%2Etif"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/wikiPageLength",9090
"http://es.dbpedia.org/resource/Jean_Froissart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Froissart?oldid=130450177&ns=0"
"http://es.dbpedia.org/resource/Jean_Froissart","http://dbpedia.org/ontology/abstract","Jean Froissart (Valenciennes, Francia, c. 1337 - después de 1404) es uno de los más importantes cronistas de la Francia medieval. Sus Crónicas han sido consideradas como la expresión más importante del renacimiento caballeresco que tuvo lugar en Francia e Inglaterra durante el siglo XIV (lo que Johan Huizinga llamó el Otoño de la Edad Media). Es una de las fuentes principales para la primera mitad de la Guerra de los Cien Años."
