"subject","predicate","object"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#label","Rockwell XFV-12"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2000/01/rdf-schema#comment","El Rockwell XFV-12 fue un prototipo de caza embarcado de la década de 1970 para la Armada de los Estados Unidos. El XFV-12 combinaba la velocidad Mach 2 y los misiles AIM-7 Sparrow del caza F-4 Phantom II con las características de un avión de aterrizaje y despegue vertical (VTOL) para ser desplegado en los entonces futuribles , un diseño de portaaviones de escaso desplazamiento, y que estaban siendo estudiados al mismo tiempo. En teoría, el XFV-12 parecía ser superior que el avión de ataque Hawker Siddeley Harrier británico. Sin embargo, al no conseguirse la potencia requerida para el vuelo vertical, incluso instalando un nuevo motor con más empuje que su peso en vacío, el proyecto fue abandonado."
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzq8m"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://xmlns.com/foaf/0.1/name","XFV-12"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_aeronaves_abandonados"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canard"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_V/STOL_por_empuje_vectorizado"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Rockwell"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockwell_XFV-12"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/cañones","M61 Vulcan de 20 mm, con 639 proyectiles"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/empuje/peso",1.5
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/envergadura","8,7 m"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/estado","Cancelado en 1981"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/fabricante","Rockwell International"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/imagen","XFV-12A HC352-0-112 P1.jpg"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/longitud","13,4 m"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/misiles",2
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/modeloReactor","Pratt & Whitney F401-PW-400"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/nombre","XFV-12"
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/Rockwell_XFV-12","http://es.dbpedia.org/property/pesoMáximo","11000.0"
