"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Orbison","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Good_Golly,_Miss_Molly","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Good_Golly,_Miss_Molly","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Nowhere_Boy","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Earl_Palmer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_The_Beatles)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/The_Explosive_Little_Richard","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Music_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Stairway_to_Heaven/Highway_to_Hell","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Here's_Little_Richard","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Here's_Little_Richard","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Stanley_Dural","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/The_Beatles'_Second_Album","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Beatles_for_Sale","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Top_Secret!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Buddy_Holly","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Top_Secret!__Artista__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Nowhere_Boy__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Ian_Gillan_&_Tony_Iommi:_WhoCares","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/2000/01/rdf-schema#label","Little Richard"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Little Richard, nombre artístico de Richard Wayne Penniman, (Macon, Georgia, 5 de diciembre de 1932-Nashville, Tennessee, 9 de mayo de 2020)​​ fue un cantante, compositor y pianista estadounidense de rock and roll. Considerado como uno de los pioneros más influyentes e importantes de aquel género y una figura influyente en la música y la cultura popular durante siete décadas. Algunos de sus trabajos más conocidos son Tutti Frutti y Long Tall Sally."
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Little_Richard"
"http://es.dbpedia.org/resource/Little_Richard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg25j"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hueso"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adventistas_del_séptimo_día_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
