"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Taibo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli"
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://www.w3.org/2000/01/rdf-schema#label","Raúl Jorge Tignanelli"
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7f5jl"
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Jorge_Tignanelli"
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://dbpedia.org/ontology/wikiPageID",6207458
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://dbpedia.org/ontology/wikiPageRevisionID",72898324
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Taibo"
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Jorge_Tignanelli?oldid=72898324&ns=0"
"http://es.wikipedia.org/wiki/Raúl_Jorge_Tignanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Jorge_Tignanelli"
