"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC_celebrados_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Santos_vs._Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Brasil"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Brasil"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://dbpedia.org/ontology/wikiPageID",6842478
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",87832516
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Brasil?oldid=87832516&ns=14"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Assunção_vs._Moraes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Jacaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Brasil"
