"subject","predicate","object"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/2000/01/rdf-schema#label","Cometa"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/2000/01/rdf-schema#label","C/1966 P2 Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/2000/01/rdf-schema#comment","El cometa Barbon, oficialmente designado C/1966 P2 Barbon, posee un período extremadamente largo, por lo que se ha clasificado como no periódico."
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Roberto_Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1966"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_no_periódicos"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C/1966_P2_Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/afelio",2220.07
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/anomalíaMedia",0.0001918
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/argumentoPerihelio",136.17
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cometa"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Roberto_Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/designaciones",1966
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/excentricidad",0.9981
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/inclinación",28.7058
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/nodoAscendente",167.689
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/nombre","Cometa"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/nombre","C/1966 P2 Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/nombreProvisional","C/1966 P2"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/perihelio",2.0187
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/periodoOrbitalSideral","n/a días"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/semiejeMayor",1111.04
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/velocidadOrbitalMedia",2.66e-05
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/época",24392405
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://es.dbpedia.org/property/últimoPerihelio",2.43923e+06
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://dbpedia.org/ontology/wikiPageID",8722784
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://dbpedia.org/ontology/wikiPageRevisionID",119466370
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Roberto_Barbon"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C/1966_P2_Barbon?oldid=119466370&ns=0"
"http://es.dbpedia.org/resource/C/1966_P2_Barbon","http://dbpedia.org/ontology/abstract","El cometa Barbon, oficialmente designado C/1966 P2 Barbon, posee un período extremadamente largo, por lo que se ha clasificado como no periódico."
"http://es.wikipedia.org/wiki/C/1966_P2_Barbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C/1966_P2_Barbon"
