"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",7101412
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",96098247
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_Lesoto?oldid=96098247&ns=14"
