"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_atómica","http://www.w3.org/2000/01/rdf-schema#label","Era atómica"
"http://es.dbpedia.org/resource/Era_atómica","http://www.w3.org/2000/01/rdf-schema#comment","La era atómica (también conocida como era nuclear) fue una expresión usada durante un tiempo en la década de 1950, en la que se creía que las fuentes de energía del futuro serían nucleares. La bomba atómica convertiría a todos los explosivos convencionales en redundantes y las centrales nucleares harían lo mismo con las fuentes de energía fósil, como el carbón o el petróleo. Había un sentimiento general de que todo usaría energía nuclear de alguna clase. Esto incluso pasaría con los automóviles, llevando a Ford a mostrar el concepto de Ford Nucleon al público en 1958."
"http://es.dbpedia.org/resource/Era_atómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ds1w"
"http://es.dbpedia.org/resource/Era_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XX"
"http://es.dbpedia.org/resource/Era_atómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Era_atómica"
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/wikiPageID",1160100
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/wikiPageRevisionID",123349110
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018004747/http:/www.velocityjournal.com/journal/1958/ford/1210ov.html"
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708055154/http:/nuclearatomiccentury.blogspot.com/"
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Era_atómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Era_atómica?oldid=123349110&ns=0"
"http://es.dbpedia.org/resource/Era_atómica","http://dbpedia.org/ontology/abstract","La era atómica (también conocida como era nuclear) fue una expresión usada durante un tiempo en la década de 1950, en la que se creía que las fuentes de energía del futuro serían nucleares. La bomba atómica convertiría a todos los explosivos convencionales en redundantes y las centrales nucleares harían lo mismo con las fuentes de energía fósil, como el carbón o el petróleo. Había un sentimiento general de que todo usaría energía nuclear de alguna clase. Esto incluso pasaría con los automóviles, llevando a Ford a mostrar el concepto de Ford Nucleon al público en 1958. En la década de 1960 el término fue perdiendo fuerza, pero el concepto se mantuvo. En la serie de televisión Thunderbirds, se presentó una serie de vehículos completamente nucleares, como se muestran en sus cómics. En 2001: una odisea en el espacio, incluso aparecía un bolígrafo atómico. Los expertos predijeron que gracias a las centrales nucleares del futuro, la electricidad sería tan barata como el agua, o incluso más barata, y que los contadores de consumo eléctrico serían eliminados. El término fue inicialmente empleado con sentido positivo, pero en la década de 1960 las amenazas consecuentes con el desarrollo de las armas nucleares habían empezado a ser la tecnología atómica más conocida. A finales de la década de 1970, la energía atómica se encontró con dificultades económicas y el rechazo público, que llegó a su clímax con el accidente de Three Mile Island de 1979 y el desastre de Chernóbil de 1986, que acabaron con las perspectivas de extender las aplicaciones de la industria nuclear. De esta forma, la expresión ""edad atómica"" hoy en día conlleva un sentimiento de nostalgia o de inocencia."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_atómica"
"http://es.dbpedia.org/resource/Era_atomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_atómica"
"http://es.dbpedia.org/resource/Era_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_atómica"
"http://es.dbpedia.org/resource/La_era_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_atómica"
"http://es.wikipedia.org/wiki/Era_atómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Era_atómica"
