"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Siglo_(Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Siglo_(Panamá)"
"http://dbpedia.org/resource/El_Siglo_(Panama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Siglo_(Panamá)"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","El Siglo (Panamá)"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","El Siglo es un periódico publicado en Panamá en idioma español. Fue fundado el 9 de enero de 1985 y en 2010 fue el diario de mayor circulación en el país.[cita requerida] En 1990, después de la caída del gobernante militar Manuel Noriega en la invasión estadounidense Panamá, el periódico ofreció un premio para los mejores ensayos que «explicaran y detallaran los actos criminales del depuesto tirano (Noriega) y sus seguidores».​ El grupo inversionista propietario de El Siglo compra el periódico La Estrella de Panamá, conformando el grupo GESE (Grupo Editorial El Siglo y La Estrella).​"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://xmlns.com/foaf/0.1/name","El Siglo"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://xmlns.com/foaf/0.1/homepage","http://elsiglo.com.pa/"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1985"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Panamá"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Siglo_(Panamá)"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/editor","Eduardo Antonio Quirós"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/género","Crónica roja"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/lema","¡El periódico del pueblo!"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/nombre","El Siglo"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/sede","Calle Alejandro A. Duque G., 0815-00507, Zona 4, Panamá"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://es.dbpedia.org/property/web","http://elsiglo.com.pa/"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/wikiPageID",8729313
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",130495019
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsiglo.com.pa/"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsiglo.com/"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/motto","¡El periódico del pueblo!"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Siglo_(Panamá)?oldid=130495019&ns=0"
"http://es.dbpedia.org/resource/El_Siglo_(Panamá)","http://dbpedia.org/ontology/abstract","El Siglo es un periódico publicado en Panamá en idioma español. Fue fundado el 9 de enero de 1985 y en 2010 fue el diario de mayor circulación en el país.[cita requerida] En 1990, después de la caída del gobernante militar Manuel Noriega en la invasión estadounidense Panamá, el periódico ofreció un premio para los mejores ensayos que «explicaran y detallaran los actos criminales del depuesto tirano (Noriega) y sus seguidores».​ El 10 de diciembre de 1998, el reportero de El Siglo Carlos Singares fue sentenciado a 20 meses de encarcelamiento por difamación debido a un artículo que en 1993 había escrito sobre el expresidente Ernesto Pérez Balladares, acusándole de ayudar a sacar dinero de Panamá del exgobernante militar Omar Torrijos.​ En mayo de 2000, el fiscal general José Antonio Sossa intentó encarcelar a Singares para alegar que había presionado a un grupo de periodistas, pero se retractó después de las críticas de la Presidente Mireya Moscoso. Al mes siguiente, Sossa hizo encarcelar a Singares durante ocho días sin mediar juicio, por informar en un artículo que Sossa había visitado a prostitutas menores de edad.​​ El grupo inversionista propietario de El Siglo compra el periódico La Estrella de Panamá, conformando el grupo GESE (Grupo Editorial El Siglo y La Estrella).​ En enero de 2017 la corporación GESE pasa a ser parte de la Lista Clinton por un caso de lavado de dinero, en la cual se mencionaba directamente a Abdul Waked, propietario mayoritario de la empresa.[cita requerida]"
