"subject","predicate","object"
"http://dbpedia.org/resource/Human_Events","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_Events"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/2000/01/rdf-schema#label","Human Events"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/2000/01/rdf-schema#comment","Human Events es una revista conservadora estadounidense fundada en 1944. La revista toma su nombre de la primera oración de la Declaración de Independencia de los Estados Unidos que dice ""When in the course of human events..."" (""Cuando en el curso de los eventos humanos""). Human Events respaldó la intervención militar estadounidense en la guerra de Vietnam. Después de la guerra de Vietnam, Human Events culpó liberales americanos con el colapso de Vietnam del Sur.​"
"http://es.dbpedia.org/resource/Human_Events","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032qfd"
"http://es.dbpedia.org/resource/Human_Events","http://xmlns.com/foaf/0.1/name","Human Events"
"http://es.dbpedia.org/resource/Human_Events","http://xmlns.com/foaf/0.1/homepage","http://www.humanevents.com/"
"http://es.dbpedia.org/resource/Human_Events","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Human_Events","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas"
"http://es.dbpedia.org/resource/Human_Events","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_Events"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/añoDeFundación",1944
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/categoría","Revista editorial"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/editor","Thomas S. Winter ; Jed Babbin"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/frecuencia","Weekly"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/publicador","Eagle Publishing"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/sitioWeb","http://www.humanevents.com/"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/título","Human Events"
"http://es.dbpedia.org/resource/Human_Events","http://es.dbpedia.org/property/títuloDelEditor","Editor"
"http://es.dbpedia.org/resource/Human_Events","http://dbpedia.org/ontology/wikiPageID",1999347
"http://es.dbpedia.org/resource/Human_Events","http://dbpedia.org/ontology/wikiPageRevisionID",125406655
