"subject","predicate","object"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/2000/01/rdf-schema#label","Vullierens"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/2000/01/rdf-schema#comment","Vullierens es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte con la comuna de Grancy y Senarclens, al este con Gollion y Aclens, al sureste y suroeste con Echichens, y al oeste con Cottens. Hasta el 31 de diciembre de 2007 la comuna formó parte del distrito de Morges, círculo de Colombier."
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygcj"
"http://es.dbpedia.org/resource/Vullierens","http://xmlns.com/foaf/0.1/homepage","http://www.vullierens.ch/"
"http://es.dbpedia.org/resource/Vullierens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Vullierens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vullierens"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/altura",528
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/codComuna",5654
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/codDistrito","VD7"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/cp",1115
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/distrito","Morges"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/escudo","Vullierens-coat of arms.svg"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/mapa","Vullierens 2011"
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/superficie",684
"http://es.dbpedia.org/resource/Vullierens","http://es.dbpedia.org/property/web","http://www.vullierens.ch/"
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/wikiPageID",4363306
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/wikiPageRevisionID",118976900
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vullierens.ch/"
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/postalCode","1115"
"http://es.dbpedia.org/resource/Vullierens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vullierens?oldid=118976900&ns=0"
"http://es.dbpedia.org/resource/Vullierens","http://dbpedia.org/ontology/abstract","Vullierens es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte con la comuna de Grancy y Senarclens, al este con Gollion y Aclens, al sureste y suroeste con Echichens, y al oeste con Cottens. Hasta el 31 de diciembre de 2007 la comuna formó parte del distrito de Morges, círculo de Colombier."
"http://es.wikipedia.org/wiki/Vullierens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vullierens"
"http://dbpedia.org/resource/Vullierens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vullierens"
