"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Trilogía_Sieteaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_inglés_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",1251204
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",65429051
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Nueva_Zelanda?oldid=65429051&ns=14"
