"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Hermes Castillo"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Hermes Gabriel Castillo Castro (El Progreso, Yoro, Honduras; 10 de octubre de 1996) es un futbolista hondureño. Juega de mediocampista y su equipo actual es el Lobos UPNFM de la Liga Nacional de Honduras.​"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://xmlns.com/foaf/0.1/name","Hermes Gabriel Castillo Castro"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermes_Castillo"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/club","Lobos UPNFM"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Progreso_(Honduras)"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/nombrecompleto","Hermes Gabriel Castillo Castro"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Progreso_(Honduras)"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/wikiPageID",8589287
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",117732069
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/hermes-castillo/414934/"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Hermes_Castillo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
