"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Hugo_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Adrián_Orantes_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",2812471
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",100559270
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Guatemala?oldid=100559270&ns=14"
"http://es.dbpedia.org/resource/Manuel_Galich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Pineda_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Salomón_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Hugo_Carrillo_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Alfonso_Enrique_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Herbert_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Eric_Vonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_José_Leonardo_Arce_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Claudio_Valerio_Gaetani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
"http://es.dbpedia.org/resource/Miguel_Ángel_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Guatemala"
