"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolucion_dirigida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_dirigida"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://www.w3.org/2000/01/rdf-schema#label","Evolución dirigida"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://www.w3.org/2000/01/rdf-schema#comment","La evolución dirigida es un planteamiento técnico de la biotecnología que busca la generación y selección de variantes de proteínas de interés industrial. Para ello, emplea un enfoque de obtención artificial de dichas variantes basado en los mecanismos evolutivos de selección los clones de más interés. Para ello, se efectúa un protocolo que conceptualmente posee tres pasos:"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch269"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_de_poblaciones"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_dirigida"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Arnold"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Otten"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Besenmatter"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Stemmer"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Voigt"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/apellido","Reetz"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/autor","Quax, W. J."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/coautores","Kauffman S., and Wang Z. G."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/coautores","Carballeira J. D."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/coautores","Kast P. and Hilvert D."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/issn",28
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/issn",1
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/issn",65
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/issn",1389
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","L. G."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","C. A."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","W. P."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","F. H."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","M. T."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/número",6488
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/pmid",15857778
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/pmid",8047147
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",389
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",91
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",891
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",125
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",79
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Nat. Protoc."
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Methods in Enzymology"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Advances in Protein Chemistry"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Biomolecular engineering"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/revista","Accounts of Chemical Research"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","New Enzymes from Combinatorial Library Modules"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","Rational evolutionary design: the theory of in vitro protein evolution"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","Directed evolution: selecting today's biocatalysts"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","Rapid evolution of a protein in vitro by DNA shuffling"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","Design by directed evolution"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/título","Iterative saturation mutagenesis  for rapid directed evolution of functional enzymes"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",388
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",31
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",370
"http://es.dbpedia.org/resource/Evolución_dirigida","http://es.dbpedia.org/property/volumen",55
"http://es.dbpedia.org/resource/Evolución_dirigida","http://dbpedia.org/ontology/wikiPageID",2041339
"http://es.dbpedia.org/resource/Evolución_dirigida","http://dbpedia.org/ontology/wikiPageRevisionID",117964081
"http://es.dbpedia.org/resource/Evolución_dirigida","http://dbpedia.org/ontology/wikiPageLength",3057
"http://es.dbpedia.org/resource/Evolución_dirigida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_dirigida?oldid=117964081&ns=0"
"http://es.dbpedia.org/resource/Evolución_dirigida","http://dbpedia.org/ontology/abstract","La evolución dirigida es un planteamiento técnico de la biotecnología que busca la generación y selección de variantes de proteínas de interés industrial. Para ello, emplea un enfoque de obtención artificial de dichas variantes basado en los mecanismos evolutivos de selección los clones de más interés. Para ello, se efectúa un protocolo que conceptualmente posee tres pasos: 1.  
* El fomento de la variabilidad en el ácido nucleico codificante de la proteína de interés mediante mutagénesis o recombinación al azar. Las técnicas usuales son la PCR en condiciones de baja astringencia (es decir, proclive a error) y el Barajado de ADN (en inglés, DNA shuffling). 2.  
* Evaluación de las variantes mutantes de mayor interés y posterior selección. Por ejemplo, mediante ensayos bioquímicos de afinidad con un ligando. 3.  
* Amplificación de los mutantes de interés. Puesto que la evolución dirigida suele realizarse a gran escala y la generación de variantes a gran escala, es preciso determinar el fundamento molecular de la característica de interés; es decir, clonar y secuenciar el ADN de los mutantes seleccionados."
"http://es.wikipedia.org/wiki/Evolución_dirigida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_dirigida"
"http://dbpedia.org/resource/Directed_evolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución_dirigida"
