"subject","predicate","object"
"http://es.dbpedia.org/resource/A._le_coq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/A_Le_Coq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/A_le_coq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A._Le_Coq"
"http://dbpedia.org/resource/A._Le_Coq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/Meistriliiga_2018","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/Meistriliiga","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/Meistriliiga_2019","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/A._Le_Coq"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/2000/01/rdf-schema#label","A. Le Coq"
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/2000/01/rdf-schema#comment","A. Le Coq (pronunciación estonia: [aˑ.le.ˈkokk]) es una cervecera e industria de bebidas de Estonia, con sede en Tartu."
"http://es.dbpedia.org/resource/A._Le_Coq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ckyb"
"http://es.dbpedia.org/resource/A._Le_Coq","http://xmlns.com/foaf/0.1/name","A. Le Coq Tartu Õlletehase AS"
"http://es.dbpedia.org/resource/A._Le_Coq","http://xmlns.com/foaf/0.1/homepage","http://www.alecoq.ee"
"http://es.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estonia"
"http://es.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Estonia"
"http://es.dbpedia.org/resource/A._Le_Coq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Estonia"
"http://es.dbpedia.org/resource/A._Le_Coq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A._Le_Coq"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/fundación","Londres, Reino Unido"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/industria","Productos alimentarios"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/nombre","A. Le Coq Tartu Õlletehase AS"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/productos","Cerveza, sidra, agua mineral, refrescos"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/sede","Tartu, Estonia"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/sitioWeb","http://www.alecoq.ee"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageID",1147178
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageRevisionID",118695024
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alecoq.ee/"
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alecoq.ee"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/eeslogan","(""se debe al sabor"")"
"http://es.dbpedia.org/resource/A._Le_Coq","http://es.dbpedia.org/property/eeslogan","Así on maitses"
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/formationYear","1807"
"http://es.dbpedia.org/resource/A._Le_Coq","http://dbpedia.org/ontology/foundingYear","1807"
