"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Gahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Martin_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://dbpedia.org/ontology/wikiPageID",3627986
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://dbpedia.org/ontology/wikiPageRevisionID",65707702
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Depeche_Mode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Depeche_Mode?oldid=65707702&ns=14"
