"subject","predicate","object"
"http://dbpedia.org/resource/Chabert_vanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptopterus_chabert"
"http://es.wikipedia.org/wiki/Leptopterus_chabert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptopterus_chabert"
"http://es.dbpedia.org/resource/Leptopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptopterus_chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/2000/01/rdf-schema#label","Leptopterus chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/2000/01/rdf-schema#comment","El vanga chabert (Leptopterus chabert)​​ es una especie de ave paseriforme en la familia Vangidae endémica de Madagascar.​ Es la única especie del género Leptopterus. Su nombre común hace alusión a su llamada.​"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_2h"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://xmlns.com/foaf/0.1/name","Vanga chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vangidae"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptopterus_chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/binomial","Leptopterus chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vangidae"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/genus","Leptopterus"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/name","Vanga chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/species","L. chabert"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/wikiPageID",5851721
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/wikiPageRevisionID",119394662
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Ludwig_Statius_Müller"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vangidae"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptopterus_chabert?oldid=119394662&ns=0"
"http://es.dbpedia.org/resource/Leptopterus_chabert","http://dbpedia.org/ontology/abstract","El vanga chabert (Leptopterus chabert)​​ es una especie de ave paseriforme en la familia Vangidae endémica de Madagascar.​ Es la única especie del género Leptopterus. Su nombre común hace alusión a su llamada.​"
"http://es.dbpedia.org/resource/Vanga_chabert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptopterus_chabert"
