"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stay_Gold","http://www.w3.org/2000/01/rdf-schema#label","Stay Gold"
"http://es.dbpedia.org/resource/Stay_Gold","http://xmlns.com/foaf/0.1/name","Stay Gold"
"http://es.dbpedia.org/resource/Stay_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_BTS"
"http://es.dbpedia.org/resource/Stay_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_BTS"
"http://es.dbpedia.org/resource/Stay_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stay_Gold"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/BTS_(banda)"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/añoa",2020
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/carátula","StayGoldLogo.png"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/cronología","Sencillos de BTS"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Hit_Entertainment"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/escritor","UTA, Sunny Boy, Melanie Fontana, Michel Schulz, JUN, y KM-MARKIT."
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/nombre","Stay Gold"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/productor","UTA"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/sencilloActual","Stay Gold"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/On_(canción)"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Dynamite_(canción_de_BTS)"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Stay_Gold","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Map_of_the_Soul:_7_-The_Journey-"
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/wikiPageID",9541803
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",130529770
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Map_of_the_Soul:_7_-The_Journey-"
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Stay_Gold","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/BTS_(grupo_musical)"
